Position,"Class Position",Name,Club,Group,Class,"10 miles","10 miles","25 miles","25 miles","Average Speed","Average Age Adjusted Speed"
1,1,"Nick  Hickman","Team SalesEngine.co.uk","East Anglian",Male,,,01:16:44,01:32:23,"17.9 mph","18.61 mph"
2,2,"tg6@rogernclarke.com  Steer","SOmething else",North,Male,00:20:00,,,,"30 mph","36.51 mph"
3,3,"Derrick John Macnish","#I have no club",Scotland,Male,00:21:00,,,,"28.57 mph","29.97 mph"
4,1,"Peter  Tomlin","North Hampshire Road Club",Wessex,Female,00:23:00,,,,"26.08 mph","29.48 mph"
5,4,"Jan  Ertner","Cambridge CC","East Anglian",Male,00:22:00,,,,"27.27 mph","28.41 mph"
6,5,"Patrick Charles Ellerbeck","St Neots CC","East Anglian",Male,,,01:05:20,,"22.95 mph","25.92 mph"
7,6,"Kevin Stuart Wood","Sherwood  CC","East Midlands",Male,00:25:04,,,,"23.94 mph","25.82 mph"
8,7,"Peter  Tibbitts","Ford CC","East Anglian",Male,,,01:07:47,,"22.12 mph","25.46 mph"
9,8,"Daryl Ryan May","Sheffrec CC","North Midlands",Male,00:24:27,,,,"24.54 mph","25.19 mph"
10,9,"Martin  Fisher","Melton Olympic CC","East Midlands",Male,00:24:26,,,,"24.56 mph","24.74 mph"
11,10,"Neil David White","Ambion racing team","East Midlands",Male,,,01:05:14,,"23 mph","24.15 mph"
12,11,"John  Manlow","Ely & District CC/B&T Motor Repairs","East Anglian",Male,,,01:05:18,,"22.97 mph","24.03 mph"
13,2,"karine Nicola Jones","Verulam Really Moving","London & Home Counties",Female,,,01:13:37,,"20.38 mph","23.08 mph"
14,12,"kevin neil humphreys","Sherwood CC","East Midlands",Male,00:28:11,,,,"21.3 mph","22.99 mph"
15,13,"Jez  Willows","Sherwood CC","East Midlands",Male,00:27:40,,,,"21.68 mph","22.81 mph"
16,14,"Michael Vincent Wilkinson","South Normanton CC","East Midlands",Male,00:29:05,,,,"20.62 mph","22.22 mph"
17,15,"Michael John Boyce",...a3crg,Wessex,Male,00:30:05,,,,"19.95 mph","21.9 mph"
18,3,"Pamela  Ann MOORE","Coalville Whs","East Midlands",Female,00:31:24,,,,"19.1 mph","21.71 mph"
19,16,"David Robert Fenn","CC Sudbury","East Anglian",Male,,,01:20:07,,"18.72 mph","21.21 mph"
20,17,"Stewart Ross Harrison","Kings Lynn CC","East Anglian",Male,,,01:18:18,,"19.15 mph","20.02 mph"
21,18,"Robin  Johnson","Brighton Mitre CC",Surrey/Sussex,Male,00:36:40,,,,"16.37 mph","18.36 mph"
22,19,"james dennis bromley","Hart Performance Coaching","East Anglian",Male,00:35:36,,,,"16.84 mph","17.9 mph"
