Name,Age,Year,Group,Distance,Record,Club,Course,Event,"Event date",Category,Class,Machine
"Helen Reynolds",48,2014,"London & Home Counties","10 Mile",00:21:28,"Hemel Hempstead CC",F11/10,"VTTA (L&HC)","16/07/2014, 00:00","Road time trial",female,"Solo bike"
"Danuta Tinn",53,2017,"London & Home Counties","10 Mile",00:21:36,"Maidenhead & District",,,"27/08/2017, 00:00","Road time trial",female,"Solo bike"
"Dena Ford",56,2022,"London & Home Counties","10 Mile",00:22:17,"High Wycombe CC",H10/22,"High Wycombe CC (Good Friday TT)","15/04/2022, 00:00","Road time trial",female,"Solo bike"
"Danuta Tinn",57,2022,"London & Home Counties","10 Mile",00:22:19,"Maidenhead & District CC",F11/10,"Icknield RC (Charity Event)(Preference to Slower than 22:00 LTS)(150 riders)(Cheques payable to Icknield RC)(entries close 16/08/22)","10/09/2022, 00:00","Road time trial",female,"Solo bike"
"Linda Dewhurst",63,2022,"London & Home Counties","10 Mile",00:22:45,"Team Milton Keynes",F11/10,"Hemel Hempstead CC (Women)(150 riders combined in M & W events)(entries close 04/06/22)","18/06/2022, 00:00","Road time trial",female,"Solo bike"
"Joy Payne",65,2022,"London & Home Counties","10 Mile",00:23:15,"High Wycombe CC",F11/10,"Icknield RC (Charity Event)(Preference to Slower than 22:00 LTS)(150 riders)(Cheques payable to Icknield RC)(entries close 16/08/22)","10/09/2022, 00:00","Road time trial",female,"Solo bike"
"Nikki Hunt",66,2011,"London & Home Counties","10 Mile",00:23:56,"VTTA LHC",,"High Wycombe CC","03/04/2011, 00:00","Road time trial",female,"Solo bike"
"Gillian Reynolds",69,2018,"London & Home Counties","10 Mile",00:24:47,"Willesden CC",,,"23/06/2018, 00:00","Road time trial",female,"Solo bike"
"Gillian Reynolds",70,2019,"London & Home Counties","10 Mile",00:24:49,"Willesden CC",F11/10,"VTTA London & Home Counties","14/07/2019, 00:00","Road time trial",female,"Solo bike"
"Gillian Reynolds",72,2021,"London & Home Counties","10 Mile",00:24:59,"Willesden CC",F11/10,"Icknield RC (Charity Event)","04/09/2021, 00:00","Road time trial",female,"Solo bike"
"Gill Reynolds",73,2022,"London & Home Counties","10 Mile",00:25:19,"Willesden CC",F11/10,"Hemel Hempstead CC (Women)(150 riders combined in M & W events)(entries close 04/06/22)","18/06/2022, 00:00","Road time trial",female,"Solo bike"
"Rosslyn Young",77,2021,"London & Home Counties","10 Mile",00:29:10,"Serpentine Running Club",F11/10,"VTTA London & Home Counties","18/07/2021, 00:00","Road time trial",female,"Solo bike"
"Rosslyn Young",78,2022,"London & Home Counties","10 Mile",00:30:14,"Serpentine Running Club",F11/10,"Hemel Hempstead CC","18/06/2022, 00:00","Road time trial",female,"Solo bike"
